Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount �,Description
03/07/2012,Legal & Professional,Professional Standards,Bankside Law ltd,95266,"5,640.70",Professional Conduct Committee
02/07/2012,Legal & Professional,Professional Standards,Bevan Brittan,95268,538.20,Professional Conduct Committee
27/07/2012,Legal & Professional,Professional Standards,Bevan Brittan,95981,"2,433.60",Professional Conduct Committee
27/07/2012,Legal & Professional,Professional Standards,Bevan Brittan,95982,"2,234.40",Professional Conduct Committee
27/07/2012,Legal & Professional,Professional Standards,Bevan Brittan,95983,"3,276.00",Professional Conduct Committee
27/07/2012,Legal & Professional,Professional Standards,Bevan Brittan,95985,"1,125.60",Professional Conduct Committee
27/07/2012,Legal & Professional,Professional Standards,Bevan Brittan,95986,957.60,Professional Conduct Committee
31/07/2012,Facilities,Overheads,Bliss Cleaning,95998,"1,558.36",Office cleaning
18/07/2012,BT,Overheads,BT,95764,"2,280.06",Leased internet line
04/07/2012,Scanning,Overheads,Capita Business Services Ltd,95354,"1,066.78",Document scanning
05/07/2012,Facilities,Overheads,Chubb Electronic Security Systems,95365,906.51,Alarm maintenance
17/07/2012,IT,Corporate,The Danwood Group Ltd,95765,584.35,IT supplies
17/07/2012,IT,Corporate,The Danwood Group Ltd,95766,701.00,IT supplies
01/07/2012,IT,Overheads,Databarracks,95366,"1,756.31",Off site back up
11/07/2012,IT,Overheads,Atgill Ltd,95362,"5,760.00",Specialist IT support
19/07/2012,IT,Overheads,Atgill Ltd,95991,"1,920.00",Specialist IT support
31/07/2012,IT,Overheads,Atgill Ltd,95995,"3,648.00",Specialist IT support
26/07/2012,Overheads,Corporate,HM Treasury,96523,"56,694.78",Corporation tax
16/07/2001,Staffing,Corporate,Institute of Employment Studies,95417,"18,000.00",Specialist HR support
13/07/2012,Legal & Professional,Professional Standards,Attwaters Jameson Hill,95978,"3,653.70",Professional Conduct Committee
03/07/2012,Legal & Professional,Professional Standards,Jonathan Goodwin Solicitors,95279,"1,200.00",Professional Conduct Committee
30/07/2012,Legal & Professional,Professional Standards,Jonathan Goodwin Solicitors,95988,"8,400.00",Professional Conduct Committee
23/07/2012,Legal & Professional,Professional Standards,Simon Monty QC,95778,594.00,Third party review
09/07/2012,Legal & Professional,Corporate,Russell-Cooke,95992,950.00,Legal advice
13/07/2012,Legal & Professional Fees,Professional Standards,Monro Wright & Wasborough LLP,95370,600.00,Misuse of title
13/07/2012,Legal & Professional Fees,Professional Standards,Monro Wright & Wasborough LLP,95377,"1,140.00",Misuse of title
13/07/2001,Legal & Professional Fees,Professional Standards,Monro Wright & Wasborough LLP,95594,600.00,Misuse of title
13/07/2012,Legal & Professional Fees,Professional Standards,Monro Wright & Wasborough LLP,95598,606.00,Misuse of title
