Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount �,Description
21/06/2011,Professional Fees,Professional Standards,Bevan Brittan,86738,"1,450.80",Solicitor complainant fees
21/06/2011,Professional Fees,Professional Standards,Bevan Brittan,86739,556.80,Solicitor complainant fees
21/06/2011,Professional Fees,Professional Standards,Bevan Brittan,86740,702.00,Solicitor complainant fees
21/06/2011,Professional Fees,Professional Standards,Bevan Brittan,86742,882.60,Solicitor complainant fees
21/06/2011,Professional Fees,Professional Standards,Bevan Brittan,86743,"2,607.00",Solicitor complainant fees
03/06/2011,Facilities,Overheads,Bliss Cleaners,86418,"1,297.41",Office cleaning
21/06/2011,Printing,Overheads,Call Print,86746,521.92,Specialist document production
21/06/2011,Scanning,Registration,Capita,86747,"1,239.42",Document scanning
23/06/2011,Scanning,Registration,Capita,86841,925.87,Annual contract
01/06/2011,IT,Corporate,Computacenter,86327,"7,726.66",10 x Dell PCs
03/06/2011,Training,Corporate,Common Purpose,86412,"2,100.00",Training course
03/06/2011,IT,Overheads,Databarracks,86414,"1,538.40",Offsite secure backup
01/06/2011,IT,Registration,Drakefell,86329,"3,552.00",IT services
01/06/2011,IT,Registration,Drakefell,86413,"3,552.00",IT services
01/06/2011,Training,Corporate,Ergocom,86330,"1,200.00",Occupational health services
01/06/2011,Staff ,Corporate,Gatenby Sanderson,86333,"6,852.00",HR Professional fees
01/06/2011,Staff ,Corporate,Gatenby Sanderson,86334,"17,100.00",HR Professional fees
01/06/2011,Staff ,Corporate,Gatenby Sanderson,86335,"1,604.40",HR Professional fees
21/06/2011,Professional Fees,Professional Standards,Hurd Rolland Partnership,86754,"6,030.84",Independent expert opinion
21/06/2011,Professional Fees,Professional Standards,Hutchinson Design Assoc,86755,562.90,PCC members costs
01/06/2011,Professional Fees,Professional Standards,Jameson & Hill,86338,"1,222.50",Clerk to PCC costs
21/06/2011,Professional Fees,Professional Standards,Jameson & Hill,86756,"2,445.00",Clerk to PCC costs
21/06/2011,Professional Fees,Professional Standards,Jonathan Goodwin,86757,"6,566.05",Solicitor complainant fees
01/06/2011,Professional Fees,Professional Standards,Kingsley Napley,86339,810.60,Clerk to PCC costs
21/06/2011,Professional Fees,Professional Standards,Kingsley Napley,86758,"2,089.20",Clerk to PCC costs
03/06/2011,Facilities,Overheads,London Drainage facilities,86415,540.00,Drains inspection
03/06/2011,Venue,Registration,Mary Ward House,86416,702.00,Examiners training venue
21/06/2011,Printing,Corporate,N2 Visual Communications,86764,696.00,Printing of letterheads
21/06/2011,Facilities,Overheads,Npower,86765,"1,285.84",Supply of electricity
01/06/2011,IT,Registration,QAS,86331,"11,263.51",Annual cost of quick address
21/06/2011,IT,Corporate,Redinet,86770,882.30,IT accessories
21/06/2011,Professional Fees,Corporate,Russell Cooke,86773,840.71,Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86903,"2,788.80",Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86904,"1,251.00",Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86905,"4,389.00",Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86906,"1,814.40",Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86907,"1,689.60",Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86908,"1,541.52",Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86909,"1,176.00",Legal advice
28/06/2011,Professional Fees,Corporate,Russell Cooke,86910,739.20,Legal advice
01/06/2011,IT,Corporate,Software Box,86348,"4,225.29",Remote access software
21/06/2011,Venue,Professional Standards,Ubiqus,86782,"1,260.00",Venue for PCC hearings
21/06/2011,Venue,Professional Standards,Ubiqus,86783,"2,880.00",Venue for PCC hearings
01/06/2011,Facilities,Overheads,Zip Heaters,86358,"1,686.91",Annual contract for hot/cold tap
,,,,,,
