Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount �,Description
02/08/2012,Facilities,Corporate,Axiom Design Associates,95979,523.31,Office equipment
02/08/2012,Facilities,Corporate,Axiom Design Associates,95980,813.92,Office equipment
08/08/2012,IT,Corporate,Big Hand,96029,831.00,IT equipment
15/08/2012,Facilities,Overheads,Bliss Cleaning,96541,"1,590.31",Office cleaning
09/08/2012,Scanning ,Overheads,Capita Business Services Ltd,96356,814.54,Document scanning
21/08/2012,Exhibitions,Corporate,Centaur Exhibitions,96058,"1,189.44",Exhibition
06/08/2012,Legal & Professional,Professional Standards,Charted Institute of Arbitrators,96031,"2,437.20",Professional Conduct Committee
01/08/2012,IT,Overheads,Databarracks,96000,"1,756.31",Off site back up
23/08/2012,IT,Overheads,Atgill Ltd,96354,"6,336.00",Specialist IT support
01/08/2012,Exhibitions,Corporate,Media Ten,95367,"1,260.00",Exhibition
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96032,"1,214.40",Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96033,"1,545.60",Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96034,996.00,Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96035,672.00,Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96036,"2,870.40",Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96037,"2,788.80",Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96368,571.20,Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96536,"1,800.00",Legal advice
03/08/2012,Legal & Professional,Corporate,Russell-Cooke,96537,"2,184.00",Legal advice
31/08/2012,IT,Overheads,Stott & May,95999,"9,324.00",Specialist IT support
31/08/2012,Recruitment,Professional Standards,TMP UK ltd,96370,"1,117.60",Investigations Committee
24/08/2012,Legal & Professional,Professional Standards,Mr M Williams,96371,"6,007.63",Professional Conduct Committee
10/08/2012,Legal & Professional Fees,Professional Standards,Monro Wright & Wasborough LLP,96043,765.30,Misuse of title
10/08/2012,Legal & Professional Fees,Professional Standards,Monro Wright & Wasborough LLP,96044,582.00,Misuse of title
10/08/2012,Legal & Professional Fees,Professional Standards,Monro Wright & Wasborough LLP,96049,540.00,Misuse of title
