Organisation Name,Content,Date,Expense_Type,Expense_Area,Supplier,Transaction_ Number,Amount_GBP
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Facilities,Overheads,Bureau Veritas,77343,734.38
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Inquirers ,Professional Standards,Chris Calcroft,77344,"3,464.48"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Inquirers ,Professional Standards,A M Horsley,77357,"1,974.98"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,IT,Assets,Business Concepts,77386,"5,938.67"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,IT,Corporate,Premier IT Networks,77390,558.13
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,IT,Registration,Drakefell,77348,"5,123.00"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,IT,Registration,Drakefell,77389,"3,924.50"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal,Professional Standards,Bevan Brittan,77382,809.58
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal,Professional Standards,Bevan Brittan,77384,"1,200.85"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal,Professional Standards,Bevan Brittan,77385,756.11
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal,Professional Standards,Jonathan Goodwin,77364,"9,467.73"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal,Professional Standards,Jonathan Goodwin,77365,"13,496.09"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal & Professional Fees,Corporate,Horwath Clark Whitehill,77358,705.00
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal & Professional Fees,Corporate,Russell Cooke,77371,600.87
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal & Professional Fees,Corporate,Russell Cooke,77373,"2,940.43"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal & Professional Fees,Corporate,Russell Cooke,77374,"1,723.13"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Legal & Professional Fees,Corporate,Russell Cooke,77375,"4,465.70"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Life Insurance,Overheads,Legal & General,77366,728.11
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,PCC costs,Professional Standards,Thistle Glasgow,77379,"1,275.00"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Permanent Health Ins,Overheads,Friends Provident,77353,"4,434.12"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Post,Registration,Royal Mail,77369,"1,824.15"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Post,Registration,Royal Mail,77370,"1,568.44"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Staff,Registration,BIS,77340,541.44
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Staff,Registration,BIS,77341,"1,263.77"
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Staff,Registration,BIS,77342,526.40
Architects Registration Board,Spend over GBP500 April 2010,01/04/2010,Staff Training,Corporate,Common Purpose,77346,"4,758.75"
Architects Registration Board,Spend over GBP500 April 2010,06/04/2010,IT,Overheads,Databarracks,77392,"1,506.35"
Architects Registration Board,Spend over GBP500 April 2010,08/04/2010,Public & Prof Awareness,Corporate,Yell.Com,77595,"1,920.85"
Architects Registration Board,Spend over GBP500 April 2010,10/04/2010,IT,Overheads,Promodag,77916,800.00
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Cleaning,Overheads,Sloane,77766,"1,879.45"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Electricity,Overheads,Npower,77751,984.82
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,IT,Overheads,Dynax,77737,811.07
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Legal,Professional Standards,Jonathan Goodwin,77749,"3,826.39"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Legal & Professional Fees,Corporate,2Plan,77729,806.07
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Misuse of Title,Professional Standards,Wright Son & Pepper,77774,"3,296.70"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,PCC costs,Professional Standards,Field Fisher Waterhouse,77740,"2,389.36"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,PCC costs,Professional Standards,Ubiqus,77769,"2,820.00"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Post,Registration,Royal Mail,77757,985.28
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Printing,Corporate,Callprint,77734,"1,886.18"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Printing,Registration,Rustin Clark,77758,"1,244.75"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Printing,Registration,Rustin Clark,77759,"3,440.40"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Scanning,Professional Standards,Capita,77735,"1,869.03"
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Staff,Registration,BIS,77733,533.92
Architects Registration Board,Spend over GBP500 April 2010,14/04/2010,Telephone,Overheads,Actimax,77730,"1,837.42"
Architects Registration Board,Spend over GBP500 April 2010,20/04/2010,Bank Costs,Overheads,Streamline,77867,"2,166.96"
Architects Registration Board,Spend over GBP500 April 2010,27/04/2010,Bank Costs,Overheads,Worldpay,78097,659.07
